solver,instance,semantics,time,mem,status,score
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,DS-CO-D,2.404,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,DS-CO-D,1.827,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,DS-CO-D,2.444,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,DS-CO-D,2.634,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,DS-CO-D,2.293,2875392,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DS-CO-D,2.914,2879488,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DS-CO-D,3.172,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-CO-D,3.122,2883584,COMPLETED,1
coquiaas,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,DS-CO-D,0.398,2887680,COMPLETED,1
coquiaas,A-3-grd_8034_1_2.apx,DS-CO-D,3.005,2883584,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,6.47,2887680,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-CO-D,5.87,2883584,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-CO-D,6.813,2883584,COMPLETED,1
coquiaas,A-4-grd_7891_3_9.apx,DS-CO-D,7.154,2879488,COMPLETED,1
coquiaas,B-1-admbuster_1000.apx,DS-CO-D,0.376,2887680,COMPLETED,1
coquiaas,B-1-admbuster_2000.apx,DS-CO-D,0.574,2887680,COMPLETED,1
coquiaas,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,DS-CO-D,1.128,2887680,COMPLETED,1
coquiaas,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,DS-CO-D,0.355,2883584,COMPLETED,1
coquiaas,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,DS-CO-D,0.313,2887680,COMPLETED,1
coquiaas,B-1-BA_100_20_1.apx,DS-CO-D,0.31,2887680,COMPLETED,1
coquiaas,B-1-BA_120_20_2.apx,DS-CO-D,0.324,2887680,COMPLETED,1
coquiaas,B-1-BA_40_30_3.apx,DS-CO-D,0.312,2883584,COMPLETED,1
coquiaas,B-1-BA_40_60_2.apx,DS-CO-D,0.311,2883584,COMPLETED,1
coquiaas,B-1-BA_40_80_4.apx,DS-CO-D,0.315,2883584,COMPLETED,1
coquiaas,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,DS-CO-D,0.323,2879488,COMPLETED,1
coquiaas,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,DS-CO-D,0.33,2887680,COMPLETED,1
coquiaas,B-1-grd_156_3_6.apx,DS-CO-D,0.324,2887680,COMPLETED,1
coquiaas,B-1-grd_1892_1_3.apx,DS-CO-D,0.47,2883584,COMPLETED,1
coquiaas,B-1-grd_1948_5_1.apx,DS-CO-D,1.02,2875392,COMPLETED,1
coquiaas,B-1-grd_3018_3_7.apx,DS-CO-D,1.369,2887680,COMPLETED,1
coquiaas,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,DS-CO-D,0.3,2887680,COMPLETED,1
coquiaas,B-1-stb_138_162.apx,DS-CO-D,0.322,2879488,COMPLETED,1
coquiaas,B-1-stb_161_74.apx,DS-CO-D,0.318,2887680,COMPLETED,1
coquiaas,B-1-stb_199_128.apx,DS-CO-D,0.306,2883584,COMPLETED,1
coquiaas,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,DS-CO-D,0.305,2891776,COMPLETED,1
coquiaas,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DS-CO-D,5.719,2883584,COMPLETED,1
coquiaas,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DS-CO-D,5.022,2883584,COMPLETED,1
coquiaas,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DS-CO-D,4.672,2887680,COMPLETED,1
coquiaas,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DS-CO-D,3.058,2883584,COMPLETED,1
coquiaas,B-2-BA_140_30_5.apx,DS-CO-D,0.303,2887680,COMPLETED,1
coquiaas,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,DS-CO-D,0.298,2887680,COMPLETED,1
coquiaas,B-2-stb_287_202.apx,DS-CO-D,0.342,2883584,COMPLETED,1
coquiaas,B-2-stb_291_2.apx,DS-CO-D,0.32,2887680,COMPLETED,1
coquiaas,B-2-stb_330_291.apx,DS-CO-D,0.358,2883584,COMPLETED,1
coquiaas,B-2-stb_410_118.apx,DS-CO-D,0.378,2879488,COMPLETED,1
coquiaas,B-2-stb_625_161.apx,DS-CO-D,0.362,2887680,COMPLETED,1
coquiaas,B-2-WS_200_20_90_50.apx,DS-CO-D,0.304,2891776,COMPLETED,1
coquiaas,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,6.438,2875392,COMPLETED,1
coquiaas,B-3-stb_327_100.apx,DS-CO-D,0.331,2879488,COMPLETED,1
coquiaas,B-3-stb_339_393.apx,DS-CO-D,0.365,2875392,COMPLETED,1
coquiaas,B-3-stb_380_405.apx,DS-CO-D,0.366,2887680,COMPLETED,1
coquiaas,B-3-stb_390_450.apx,DS-CO-D,0.355,2879488,COMPLETED,1
coquiaas,B-3-stb_428_430.apx,DS-CO-D,0.353,2883584,COMPLETED,1
coquiaas,B-3-stb_430_209.apx,DS-CO-D,0.347,2879488,COMPLETED,1
coquiaas,B-3-stb_457_193.apx,DS-CO-D,0.392,2887680,COMPLETED,1
coquiaas,B-3-stb_522_11.apx,DS-CO-D,0.366,2883584,COMPLETED,1
coquiaas,B-3-stb_590_330.apx,DS-CO-D,0.358,2883584,COMPLETED,1
coquiaas,B-3-stb_696_368.apx,DS-CO-D,0.368,2883584,COMPLETED,1
coquiaas,B-3-stb_696_412.apx,DS-CO-D,0.349,2887680,COMPLETED,1
coquiaas,B-3-stb_763_492.apx,DS-CO-D,0.372,2883584,COMPLETED,1
coquiaas,B-3-stb_767_429.apx,DS-CO-D,0.38,2887680,COMPLETED,1
coquiaas,B-3-WS_300_16_70_30.apx,DS-CO-D,0.353,2879488,COMPLETED,1
coquiaas,B-3-WS_300_16_90_30.apx,DS-CO-D,0.359,2883584,COMPLETED,1
coquiaas,B-4-stb_547_485.apx,DS-CO-D,0.356,2883584,COMPLETED,1
coquiaas,C-1-admbuster_1000.apx,DS-CO-D,0.362,2887680,COMPLETED,1
coquiaas,C-1-admbuster_10000.apx,DS-CO-D,22.452,2875392,COMPLETED,1
coquiaas,C-1-admbuster_6000.apx,DS-CO-D,6.767,3055616,COMPLETED,1
coquiaas,C-1-admbuster_8000.apx,DS-CO-D,12.544,2887680,COMPLETED,1
coquiaas,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,DS-CO-D,0.354,2887680,COMPLETED,1
coquiaas,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,DS-CO-D,0.293,2883584,COMPLETED,1
coquiaas,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,DS-CO-D,0.326,2883584,COMPLETED,1
coquiaas,C-1-BA_120_20_5.apx,DS-CO-D,0.326,2887680,COMPLETED,1
coquiaas,C-1-BA_60_60_2.apx,DS-CO-D,0.331,2883584,COMPLETED,1
coquiaas,C-1-BA_80_20_4.apx,DS-CO-D,0.313,2879488,COMPLETED,1
coquiaas,C-1-bluestar-or-us.gml.20.apx,DS-CO-D,0.284,2883584,COMPLETED,1
coquiaas,C-1-calaveras-transit_20151216_1707.gml.50.apx,DS-CO-D,0.305,2887680,COMPLETED,1
coquiaas,C-1-ER_100_100_3.apx,DS-CO-D,0.348,2883584,COMPLETED,1
coquiaas,C-1-grd_1222_5_4.apx,DS-CO-D,0.562,2887680,COMPLETED,1
coquiaas,C-1-grd_3018_3_7.apx,DS-CO-D,1.288,2887680,COMPLETED,1
coquiaas,C-1-grd_489_5_8.apx,DS-CO-D,0.335,2883584,COMPLETED,1
coquiaas,C-1-grd_5178_1_1.apx,DS-CO-D,1.438,2887680,COMPLETED,1
coquiaas,C-1-grd_8034_1_2.apx,DS-CO-D,3.069,2887680,COMPLETED,1
coquiaas,C-1-stb_234_487.apx,DS-CO-D,0.33,2879488,COMPLETED,1
coquiaas,C-1-stb_373_251.apx,DS-CO-D,0.312,2887680,COMPLETED,1
coquiaas,C-1-stb_463_93.apx,DS-CO-D,0.343,2887680,COMPLETED,1
coquiaas,C-1-WS_200_28_70_10.apx,DS-CO-D,0.333,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DS-CO-D,2.623,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DS-CO-D,6.878,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,DS-CO-D,2.769,2879488,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DS-CO-D,3.079,2875392,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DS-CO-D,4.254,2879488,COMPLETED,1
coquiaas,C-2-stb_304_352.apx,DS-CO-D,0.32,2883584,COMPLETED,1
coquiaas,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DS-CO-D,6.51,2875392,COMPLETED,1
coquiaas,Medium-result-b1.apx,DS-CO-D,0.933,2887680,COMPLETED,1
coquiaas,Medium-result-b16.apx,DS-CO-D,0.912,2883584,COMPLETED,1
coquiaas,Medium-result-b17.apx,DS-CO-D,1.403,2883584,COMPLETED,1
coquiaas,Medium-result-b2.apx,DS-CO-D,1.383,2875392,COMPLETED,1
coquiaas,Medium-result-b23.apx,DS-CO-D,1.601,2887680,COMPLETED,1
coquiaas,Medium-result-b24.apx,DS-CO-D,0.918,2875392,COMPLETED,1
coquiaas,Medium-result-b25.apx,DS-CO-D,1.436,2875392,COMPLETED,1
coquiaas,n100p3q34ve.apx,DS-CO-D,0.342,3043328,COMPLETED,1
coquiaas,n100p5q2.apx,DS-CO-D,0.316,2887680,COMPLETED,1
coquiaas,n128p5q2_ve.apx,DS-CO-D,0.344,2875392,COMPLETED,1
coquiaas,n160p3q24e.apx,DS-CO-D,0.351,2883584,COMPLETED,1
coquiaas,n160p5q2_ve.apx,DS-CO-D,0.379,2887680,COMPLETED,1
coquiaas,n192p5q2_ve.apx,DS-CO-D,0.404,2875392,COMPLETED,1
coquiaas,n224p5q2_ve.apx,DS-CO-D,0.458,2883584,COMPLETED,1
coquiaas,n256p3q08n.apx,DS-CO-D,0.425,2883584,COMPLETED,1
coquiaas,n256p5q2_e.apx,DS-CO-D,0.496,2887680,COMPLETED,1
coquiaas,n320p5q2_n.apx,DS-CO-D,0.578,2883584,COMPLETED,1
coquiaas,Small-result-b10.apx,DS-CO-D,0.313,2883584,COMPLETED,1
coquiaas,Small-result-b100.apx,DS-CO-D,0.334,2887680,COMPLETED,1
coquiaas,Small-result-b101.apx,DS-CO-D,0.359,2883584,COMPLETED,1
coquiaas,Small-result-b102.apx,DS-CO-D,0.336,2875392,COMPLETED,1
coquiaas,Small-result-b103.apx,DS-CO-D,0.368,2883584,COMPLETED,1
coquiaas,Small-result-b104.apx,DS-CO-D,0.33,2875392,COMPLETED,1
coquiaas,Small-result-b105.apx,DS-CO-D,0.352,2883584,COMPLETED,1
coquiaas,Small-result-b106.apx,DS-CO-D,0.305,2879488,COMPLETED,1
coquiaas,Small-result-b107.apx,DS-CO-D,0.329,2875392,COMPLETED,1
coquiaas,Small-result-b108.apx,DS-CO-D,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b11.apx,DS-CO-D,0.314,2883584,COMPLETED,1
coquiaas,Small-result-b12.apx,DS-CO-D,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b13.apx,DS-CO-D,0.318,2875392,COMPLETED,1
coquiaas,Small-result-b14.apx,DS-CO-D,0.32,2887680,COMPLETED,1
coquiaas,Small-result-b15.apx,DS-CO-D,0.299,2879488,COMPLETED,1
coquiaas,Small-result-b16.apx,DS-CO-D,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b17.apx,DS-CO-D,0.292,2887680,COMPLETED,1
coquiaas,Small-result-b18.apx,DS-CO-D,0.323,2883584,COMPLETED,1
coquiaas,Small-result-b19.apx,DS-CO-D,0.32,2875392,COMPLETED,1
coquiaas,Small-result-b2.apx,DS-CO-D,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b20.apx,DS-CO-D,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b21.apx,DS-CO-D,0.317,2883584,COMPLETED,1
coquiaas,Small-result-b22.apx,DS-CO-D,0.295,2883584,COMPLETED,1
coquiaas,Small-result-b23.apx,DS-CO-D,0.326,2887680,COMPLETED,1
coquiaas,Small-result-b24.apx,DS-CO-D,0.333,2887680,COMPLETED,1
coquiaas,Small-result-b25.apx,DS-CO-D,0.33,2883584,COMPLETED,1
coquiaas,Small-result-b26.apx,DS-CO-D,0.376,2883584,COMPLETED,1
coquiaas,Small-result-b27.apx,DS-CO-D,0.376,2887680,COMPLETED,1
coquiaas,Small-result-b28.apx,DS-CO-D,0.581,2879488,COMPLETED,1
coquiaas,Small-result-b29.apx,DS-CO-D,0.32,2887680,COMPLETED,1
coquiaas,Small-result-b3.apx,DS-CO-D,0.31,2887680,COMPLETED,1
coquiaas,Small-result-b30.apx,DS-CO-D,0.308,2883584,COMPLETED,1
coquiaas,Small-result-b31.apx,DS-CO-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b33.apx,DS-CO-D,0.308,2879488,COMPLETED,1
coquiaas,Small-result-b34.apx,DS-CO-D,0.304,2887680,COMPLETED,1
coquiaas,Small-result-b35.apx,DS-CO-D,0.293,2887680,COMPLETED,1
coquiaas,Small-result-b36.apx,DS-CO-D,0.302,2887680,COMPLETED,1
coquiaas,Small-result-b37.apx,DS-CO-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b38.apx,DS-CO-D,0.316,2875392,COMPLETED,1
coquiaas,Small-result-b39.apx,DS-CO-D,0.314,2887680,COMPLETED,1
coquiaas,Small-result-b4.apx,DS-CO-D,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b40.apx,DS-CO-D,0.295,2887680,COMPLETED,1
coquiaas,Small-result-b41.apx,DS-CO-D,0.315,2887680,COMPLETED,1
coquiaas,Small-result-b42.apx,DS-CO-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b43.apx,DS-CO-D,0.321,2883584,COMPLETED,1
coquiaas,Small-result-b44.apx,DS-CO-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b45.apx,DS-CO-D,0.301,2887680,COMPLETED,1
coquiaas,Small-result-b46.apx,DS-CO-D,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b47.apx,DS-CO-D,0.326,2891776,COMPLETED,1
coquiaas,Small-result-b48.apx,DS-CO-D,0.301,2879488,COMPLETED,1
coquiaas,Small-result-b49.apx,DS-CO-D,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b5.apx,DS-CO-D,0.307,2887680,COMPLETED,1
coquiaas,Small-result-b50.apx,DS-CO-D,0.298,2879488,COMPLETED,1
coquiaas,Small-result-b51.apx,DS-CO-D,0.321,2883584,COMPLETED,1
coquiaas,Small-result-b52.apx,DS-CO-D,0.321,2883584,COMPLETED,1
coquiaas,Small-result-b53.apx,DS-CO-D,0.295,2879488,COMPLETED,1
coquiaas,Small-result-b54.apx,DS-CO-D,0.299,2891776,COMPLETED,1
coquiaas,Small-result-b55.apx,DS-CO-D,0.316,2879488,COMPLETED,1
coquiaas,Small-result-b56.apx,DS-CO-D,0.314,2887680,COMPLETED,1
coquiaas,Small-result-b57.apx,DS-CO-D,0.303,2887680,COMPLETED,1
coquiaas,Small-result-b58.apx,DS-CO-D,0.311,2879488,COMPLETED,1
coquiaas,Small-result-b59.apx,DS-CO-D,0.32,2887680,COMPLETED,1
coquiaas,Small-result-b6.apx,DS-CO-D,0.328,2887680,COMPLETED,1
coquiaas,Small-result-b60.apx,DS-CO-D,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b61.apx,DS-CO-D,0.305,2883584,COMPLETED,1
coquiaas,Small-result-b62.apx,DS-CO-D,0.296,2887680,COMPLETED,1
coquiaas,Small-result-b63.apx,DS-CO-D,0.311,2879488,COMPLETED,1
coquiaas,Small-result-b64.apx,DS-CO-D,0.312,2887680,COMPLETED,1
coquiaas,Small-result-b65.apx,DS-CO-D,0.299,2887680,COMPLETED,1
coquiaas,Small-result-b66.apx,DS-CO-D,0.318,2875392,COMPLETED,1
coquiaas,Small-result-b67.apx,DS-CO-D,0.29,2883584,COMPLETED,1
coquiaas,Small-result-b68.apx,DS-CO-D,0.318,2879488,COMPLETED,1
coquiaas,Small-result-b69.apx,DS-CO-D,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b70.apx,DS-CO-D,0.295,2887680,COMPLETED,1
coquiaas,Small-result-b71.apx,DS-CO-D,0.294,2883584,COMPLETED,1
coquiaas,Small-result-b72.apx,DS-CO-D,0.318,2879488,COMPLETED,1
coquiaas,Small-result-b73.apx,DS-CO-D,0.293,2891776,COMPLETED,1
coquiaas,Small-result-b74.apx,DS-CO-D,0.314,2887680,COMPLETED,1
coquiaas,Small-result-b75.apx,DS-CO-D,0.321,2879488,COMPLETED,1
coquiaas,Small-result-b76.apx,DS-CO-D,0.298,2883584,COMPLETED,1
coquiaas,Small-result-b77.apx,DS-CO-D,0.313,2883584,COMPLETED,1
coquiaas,Small-result-b78.apx,DS-CO-D,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b79.apx,DS-CO-D,0.317,2883584,COMPLETED,1
coquiaas,Small-result-b8.apx,DS-CO-D,0.319,2879488,COMPLETED,1
coquiaas,Small-result-b80.apx,DS-CO-D,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b81.apx,DS-CO-D,0.314,2875392,COMPLETED,1
coquiaas,Small-result-b82.apx,DS-CO-D,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b83.apx,DS-CO-D,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b84.apx,DS-CO-D,0.298,2887680,COMPLETED,1
coquiaas,Small-result-b85.apx,DS-CO-D,0.315,2887680,COMPLETED,1
coquiaas,Small-result-b86.apx,DS-CO-D,0.314,2883584,COMPLETED,1
coquiaas,Small-result-b87.apx,DS-CO-D,0.316,2883584,COMPLETED,1
coquiaas,Small-result-b88.apx,DS-CO-D,0.334,2887680,COMPLETED,1
coquiaas,Small-result-b89.apx,DS-CO-D,0.322,2883584,COMPLETED,1
coquiaas,Small-result-b9.apx,DS-CO-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b90.apx,DS-CO-D,0.303,2883584,COMPLETED,1
coquiaas,Small-result-b91.apx,DS-CO-D,0.328,2883584,COMPLETED,1
coquiaas,Small-result-b92.apx,DS-CO-D,0.301,2883584,COMPLETED,1
coquiaas,Small-result-b93.apx,DS-CO-D,0.34,2883584,COMPLETED,1
coquiaas,Small-result-b94.apx,DS-CO-D,0.331,2891776,COMPLETED,1
coquiaas,Small-result-b95.apx,DS-CO-D,0.306,2887680,COMPLETED,1
coquiaas,Small-result-b96.apx,DS-CO-D,0.327,2891776,COMPLETED,1
coquiaas,Small-result-b97.apx,DS-CO-D,0.321,2879488,COMPLETED,1
coquiaas,Small-result-b98.apx,DS-CO-D,0.311,2883584,COMPLETED,1
coquiaas,Small-result-b99.apx,DS-CO-D,0.327,2879488,COMPLETED,1
coquiaas,T-1-admbuster_1000.apx,DS-CO-D,0.407,2887680,COMPLETED,1
coquiaas,T-1-admbuster_2000.apx,DS-CO-D,0.775,2879488,COMPLETED,1
coquiaas,T-1-admbuster_4000.apx,DS-CO-D,2.024,2887680,COMPLETED,1
coquiaas,T-1-admbuster_6000.apx,DS-CO-D,6.588,2883584,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,DS-CO-D,0.336,2887680,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,DS-CO-D,0.284,2875392,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,DS-CO-D,0.307,3043328,COMPLETED,1
coquiaas,T-1-BA_100_10_3.apx,DS-CO-D,0.319,2879488,COMPLETED,1
coquiaas,T-1-BA_100_10_5.apx,DS-CO-D,0.301,2887680,COMPLETED,1
coquiaas,T-1-BA_20_60_3.apx,DS-CO-D,0.299,2879488,COMPLETED,1
coquiaas,T-1-BA_40_50_2.apx,DS-CO-D,0.314,2887680,COMPLETED,1
coquiaas,T-1-BA_80_30_3.apx,DS-CO-D,0.319,2879488,COMPLETED,1
coquiaas,T-1-caravan-airport-transportation_20151216_1604.gml.20.apx,DS-CO-D,0.314,2879488,COMPLETED,1
coquiaas,T-1-cascadespoint-or-us.gml.20.apx,DS-CO-D,0.317,2883584,COMPLETED,1
coquiaas,T-1-ER_100_30_5.apx,DS-CO-D,0.331,2883584,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L2-C4-06.pddl.2.cnf.apx,DS-CO-D,0.336,2887680,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L2-C4-07.pddl.2.cnf.apx,DS-CO-D,0.326,2887680,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DS-CO-D,0.323,2879488,COMPLETED,1
coquiaas,T-1-grd_1222_5_4.apx,DS-CO-D,0.592,2887680,COMPLETED,1
coquiaas,T-1-grd_156_3_6.apx,DS-CO-D,0.304,2883584,COMPLETED,1
