solver,instance,semantics,time,mem,status,score
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,DC-CO-D,2.338,2879488,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,DC-CO-D,1.789,3047424,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,DC-CO-D,2.268,2875392,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,DC-CO-D,2.624,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,DC-CO-D,2.075,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DC-CO-D,2.689,3055616,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DC-CO-D,2.923,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DC-CO-D,2.869,2883584,COMPLETED,1
coquiaas,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,DC-CO-D,0.454,2879488,COMPLETED,1
coquiaas,A-3-grd_8034_1_2.apx,DC-CO-D,3.153,3051520,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DC-CO-D,6.418,2887680,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DC-CO-D,5.911,2883584,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DC-CO-D,7.047,2879488,COMPLETED,1
coquiaas,A-4-grd_7891_3_9.apx,DC-CO-D,7.152,2887680,COMPLETED,1
coquiaas,B-1-admbuster_1000.apx,DC-CO-D,0.378,2887680,COMPLETED,1
coquiaas,B-1-admbuster_2000.apx,DC-CO-D,0.552,2883584,COMPLETED,1
coquiaas,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,DC-CO-D,1.162,2883584,COMPLETED,1
coquiaas,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,DC-CO-D,0.332,2887680,COMPLETED,1
coquiaas,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,DC-CO-D,0.315,2879488,COMPLETED,1
coquiaas,B-1-BA_100_20_1.apx,DC-CO-D,0.314,2883584,COMPLETED,1
coquiaas,B-1-BA_120_20_2.apx,DC-CO-D,0.311,2887680,COMPLETED,1
coquiaas,B-1-BA_40_30_3.apx,DC-CO-D,0.312,2879488,COMPLETED,1
coquiaas,B-1-BA_40_60_2.apx,DC-CO-D,0.313,2883584,COMPLETED,1
coquiaas,B-1-BA_40_80_4.apx,DC-CO-D,0.305,2887680,COMPLETED,1
coquiaas,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,DC-CO-D,0.326,2891776,COMPLETED,1
coquiaas,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,DC-CO-D,0.32,2883584,COMPLETED,1
coquiaas,B-1-grd_156_3_6.apx,DC-CO-D,0.303,2883584,COMPLETED,1
coquiaas,B-1-grd_1892_1_3.apx,DC-CO-D,0.477,2879488,COMPLETED,1
coquiaas,B-1-grd_1948_5_1.apx,DC-CO-D,1.022,2879488,COMPLETED,1
coquiaas,B-1-grd_3018_3_7.apx,DC-CO-D,1.342,2887680,COMPLETED,1
coquiaas,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,DC-CO-D,0.298,2887680,COMPLETED,1
coquiaas,B-1-stb_138_162.apx,DC-CO-D,0.315,2887680,COMPLETED,1
coquiaas,B-1-stb_161_74.apx,DC-CO-D,0.314,2883584,COMPLETED,1
coquiaas,B-1-stb_199_128.apx,DC-CO-D,0.314,2883584,COMPLETED,1
coquiaas,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,DC-CO-D,0.335,2883584,COMPLETED,1
coquiaas,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DC-CO-D,5.508,2887680,COMPLETED,1
coquiaas,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DC-CO-D,4.793,2875392,COMPLETED,1
coquiaas,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DC-CO-D,4.664,2887680,COMPLETED,1
coquiaas,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DC-CO-D,3.111,2887680,COMPLETED,1
coquiaas,B-2-BA_140_30_5.apx,DC-CO-D,0.298,2879488,COMPLETED,1
coquiaas,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,DC-CO-D,0.295,2883584,COMPLETED,1
coquiaas,B-2-stb_287_202.apx,DC-CO-D,0.934,2887680,COMPLETED,1
coquiaas,B-2-stb_291_2.apx,DC-CO-D,0.347,2887680,COMPLETED,1
coquiaas,B-2-stb_330_291.apx,DC-CO-D,2.539,2883584,COMPLETED,1
coquiaas,B-2-stb_410_118.apx,DC-CO-D,1.092,2883584,COMPLETED,1
coquiaas,B-2-stb_625_161.apx,DC-CO-D,0.939,2887680,COMPLETED,1
coquiaas,B-2-WS_200_20_90_50.apx,DC-CO-D,1.923,2879488,COMPLETED,1
coquiaas,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DC-CO-D,6.441,2887680,COMPLETED,1
coquiaas,B-3-stb_327_100.apx,DC-CO-D,11.38,2883584,COMPLETED,1
coquiaas,B-3-stb_339_393.apx,DC-CO-D,13.876,2887680,COMPLETED,1
coquiaas,B-3-stb_380_405.apx,DC-CO-D,0.358,2887680,COMPLETED,1
coquiaas,B-3-stb_390_450.apx,DC-CO-D,7.759,2875392,COMPLETED,1
coquiaas,B-3-stb_428_430.apx,DC-CO-D,7.024,2883584,COMPLETED,1
coquiaas,B-3-stb_430_209.apx,DC-CO-D,20.332,2879488,COMPLETED,1
coquiaas,B-3-stb_457_193.apx,DC-CO-D,0.399,2883584,COMPLETED,1
coquiaas,B-3-stb_522_11.apx,DC-CO-D,1.664,2875392,COMPLETED,1
coquiaas,B-3-stb_590_330.apx,DC-CO-D,1.52,2887680,COMPLETED,1
coquiaas,B-3-stb_696_368.apx,DC-CO-D,0.508,2875392,COMPLETED,1
coquiaas,B-3-stb_696_412.apx,DC-CO-D,1.658,2883584,COMPLETED,1
coquiaas,B-3-stb_763_492.apx,DC-CO-D,0.487,2887680,COMPLETED,1
coquiaas,B-3-stb_767_429.apx,DC-CO-D,1.38,2887680,COMPLETED,1
coquiaas,B-3-WS_300_16_70_30.apx,DC-CO-D,2.923,2879488,COMPLETED,1
coquiaas,B-3-WS_300_16_90_30.apx,DC-CO-D,2.824,2887680,COMPLETED,1
coquiaas,B-4-stb_547_485.apx,DC-CO-D,4.284,2887680,COMPLETED,1
coquiaas,C-1-admbuster_1000.apx,DC-CO-D,0.364,2887680,COMPLETED,1
coquiaas,C-1-admbuster_10000.apx,DC-CO-D,22.138,2887680,COMPLETED,1
coquiaas,C-1-admbuster_6000.apx,DC-CO-D,6.789,2883584,COMPLETED,1
coquiaas,C-1-admbuster_8000.apx,DC-CO-D,14.473,2887680,COMPLETED,1
coquiaas,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,DC-CO-D,0.334,2887680,COMPLETED,1
coquiaas,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,DC-CO-D,0.308,2887680,COMPLETED,1
coquiaas,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,DC-CO-D,0.33,2887680,COMPLETED,1
coquiaas,C-1-BA_120_20_5.apx,DC-CO-D,0.324,2883584,COMPLETED,1
coquiaas,C-1-BA_60_60_2.apx,DC-CO-D,0.318,2887680,COMPLETED,1
coquiaas,C-1-BA_80_20_4.apx,DC-CO-D,0.313,2887680,COMPLETED,1
coquiaas,C-1-bluestar-or-us.gml.20.apx,DC-CO-D,0.297,2887680,COMPLETED,1
coquiaas,C-1-calaveras-transit_20151216_1707.gml.50.apx,DC-CO-D,0.297,2887680,COMPLETED,1
coquiaas,C-1-ER_100_100_3.apx,DC-CO-D,0.343,2887680,COMPLETED,1
coquiaas,C-1-grd_1222_5_4.apx,DC-CO-D,0.567,2887680,COMPLETED,1
coquiaas,C-1-grd_3018_3_7.apx,DC-CO-D,1.385,2883584,COMPLETED,1
coquiaas,C-1-grd_489_5_8.apx,DC-CO-D,0.381,2875392,COMPLETED,1
coquiaas,C-1-grd_5178_1_1.apx,DC-CO-D,1.461,2883584,COMPLETED,1
coquiaas,C-1-grd_8034_1_2.apx,DC-CO-D,3.098,2883584,COMPLETED,1
coquiaas,C-1-stb_234_487.apx,DC-CO-D,0.349,2875392,COMPLETED,1
coquiaas,C-1-stb_373_251.apx,DC-CO-D,0.332,2891776,COMPLETED,1
coquiaas,C-1-stb_463_93.apx,DC-CO-D,0.402,2883584,COMPLETED,1
coquiaas,C-1-WS_200_28_70_10.apx,DC-CO-D,0.606,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DC-CO-D,2.35,2875392,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DC-CO-D,6.927,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,DC-CO-D,2.737,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DC-CO-D,3.058,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DC-CO-D,4.177,2875392,COMPLETED,1
coquiaas,C-2-stb_304_352.apx,DC-CO-D,14.294,2879488,COMPLETED,1
coquiaas,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DC-CO-D,6.367,2891776,COMPLETED,1
coquiaas,Medium-result-b1.apx,DC-CO-D,0.979,2887680,COMPLETED,1
coquiaas,Medium-result-b16.apx,DC-CO-D,0.953,2883584,COMPLETED,1
coquiaas,Medium-result-b17.apx,DC-CO-D,1.337,2883584,COMPLETED,1
coquiaas,Medium-result-b2.apx,DC-CO-D,1.321,3051520,COMPLETED,1
coquiaas,Medium-result-b23.apx,DC-CO-D,1.567,2887680,COMPLETED,1
coquiaas,Medium-result-b24.apx,DC-CO-D,1.001,2883584,COMPLETED,1
coquiaas,Medium-result-b25.apx,DC-CO-D,1.54,2883584,COMPLETED,1
coquiaas,n100p3q34ve.apx,DC-CO-D,0.339,2887680,COMPLETED,1
coquiaas,n100p5q2.apx,DC-CO-D,0.328,2883584,COMPLETED,1
coquiaas,n128p5q2_ve.apx,DC-CO-D,0.352,2887680,COMPLETED,1
coquiaas,n160p3q24e.apx,DC-CO-D,0.48,2879488,COMPLETED,1
coquiaas,n160p5q2_ve.apx,DC-CO-D,0.445,2883584,COMPLETED,1
coquiaas,n192p5q2_ve.apx,DC-CO-D,0.705,2883584,COMPLETED,1
coquiaas,n224p5q2_ve.apx,DC-CO-D,0.664,2887680,COMPLETED,1
coquiaas,n256p3q08n.apx,DC-CO-D,16.278,2883584,COMPLETED,1
coquiaas,n256p5q2_e.apx,DC-CO-D,1.608,2883584,COMPLETED,1
coquiaas,n320p5q2_n.apx,DC-CO-D,5.675,2879488,COMPLETED,1
coquiaas,Small-result-b10.apx,DC-CO-D,0.311,2883584,COMPLETED,1
coquiaas,Small-result-b100.apx,DC-CO-D,0.341,2887680,COMPLETED,1
coquiaas,Small-result-b101.apx,DC-CO-D,0.349,2879488,COMPLETED,1
coquiaas,Small-result-b102.apx,DC-CO-D,0.339,2887680,COMPLETED,1
coquiaas,Small-result-b103.apx,DC-CO-D,0.344,2887680,COMPLETED,1
coquiaas,Small-result-b104.apx,DC-CO-D,0.349,2875392,COMPLETED,1
coquiaas,Small-result-b105.apx,DC-CO-D,0.349,2883584,COMPLETED,1
coquiaas,Small-result-b106.apx,DC-CO-D,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b107.apx,DC-CO-D,0.34,2883584,COMPLETED,1
coquiaas,Small-result-b108.apx,DC-CO-D,0.334,2875392,COMPLETED,1
coquiaas,Small-result-b11.apx,DC-CO-D,0.315,2879488,COMPLETED,1
coquiaas,Small-result-b12.apx,DC-CO-D,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b13.apx,DC-CO-D,0.305,2887680,COMPLETED,1
coquiaas,Small-result-b14.apx,DC-CO-D,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b15.apx,DC-CO-D,0.297,2891776,COMPLETED,1
coquiaas,Small-result-b16.apx,DC-CO-D,0.318,2883584,COMPLETED,1
coquiaas,Small-result-b17.apx,DC-CO-D,0.295,2887680,COMPLETED,1
coquiaas,Small-result-b18.apx,DC-CO-D,0.32,2883584,COMPLETED,1
coquiaas,Small-result-b19.apx,DC-CO-D,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b2.apx,DC-CO-D,0.291,2887680,COMPLETED,1
coquiaas,Small-result-b20.apx,DC-CO-D,0.314,2887680,COMPLETED,1
coquiaas,Small-result-b21.apx,DC-CO-D,0.324,2879488,COMPLETED,1
coquiaas,Small-result-b22.apx,DC-CO-D,0.324,2887680,COMPLETED,1
coquiaas,Small-result-b23.apx,DC-CO-D,0.318,2883584,COMPLETED,1
coquiaas,Small-result-b24.apx,DC-CO-D,0.326,2891776,COMPLETED,1
coquiaas,Small-result-b25.apx,DC-CO-D,0.331,2883584,COMPLETED,1
coquiaas,Small-result-b26.apx,DC-CO-D,0.349,2887680,COMPLETED,1
coquiaas,Small-result-b27.apx,DC-CO-D,0.379,2883584,COMPLETED,1
coquiaas,Small-result-b28.apx,DC-CO-D,0.56,2891776,COMPLETED,1
coquiaas,Small-result-b29.apx,DC-CO-D,0.292,2883584,COMPLETED,1
coquiaas,Small-result-b3.apx,DC-CO-D,0.307,2883584,COMPLETED,1
coquiaas,Small-result-b30.apx,DC-CO-D,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b31.apx,DC-CO-D,0.3,2879488,COMPLETED,1
coquiaas,Small-result-b33.apx,DC-CO-D,0.307,2879488,COMPLETED,1
coquiaas,Small-result-b34.apx,DC-CO-D,0.305,2887680,COMPLETED,1
coquiaas,Small-result-b35.apx,DC-CO-D,0.316,2883584,COMPLETED,1
coquiaas,Small-result-b36.apx,DC-CO-D,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b37.apx,DC-CO-D,0.296,2883584,COMPLETED,1
coquiaas,Small-result-b38.apx,DC-CO-D,0.312,2887680,COMPLETED,1
coquiaas,Small-result-b39.apx,DC-CO-D,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b4.apx,DC-CO-D,0.314,2887680,COMPLETED,1
coquiaas,Small-result-b40.apx,DC-CO-D,0.308,2883584,COMPLETED,1
coquiaas,Small-result-b41.apx,DC-CO-D,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b42.apx,DC-CO-D,0.316,2883584,COMPLETED,1
coquiaas,Small-result-b43.apx,DC-CO-D,0.316,2883584,COMPLETED,1
coquiaas,Small-result-b44.apx,DC-CO-D,0.319,2875392,COMPLETED,1
coquiaas,Small-result-b45.apx,DC-CO-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b46.apx,DC-CO-D,0.314,2879488,COMPLETED,1
coquiaas,Small-result-b47.apx,DC-CO-D,0.31,2883584,COMPLETED,1
coquiaas,Small-result-b48.apx,DC-CO-D,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b49.apx,DC-CO-D,0.324,2875392,COMPLETED,1
coquiaas,Small-result-b5.apx,DC-CO-D,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b50.apx,DC-CO-D,0.298,2875392,COMPLETED,1
coquiaas,Small-result-b51.apx,DC-CO-D,0.325,2883584,COMPLETED,1
coquiaas,Small-result-b52.apx,DC-CO-D,0.323,2887680,COMPLETED,1
coquiaas,Small-result-b53.apx,DC-CO-D,0.325,2883584,COMPLETED,1
coquiaas,Small-result-b54.apx,DC-CO-D,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b55.apx,DC-CO-D,0.315,2879488,COMPLETED,1
coquiaas,Small-result-b56.apx,DC-CO-D,0.309,2887680,COMPLETED,1
coquiaas,Small-result-b57.apx,DC-CO-D,0.293,2887680,COMPLETED,1
coquiaas,Small-result-b58.apx,DC-CO-D,0.322,2887680,COMPLETED,1
coquiaas,Small-result-b59.apx,DC-CO-D,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b6.apx,DC-CO-D,0.327,2883584,COMPLETED,1
coquiaas,Small-result-b60.apx,DC-CO-D,0.318,2883584,COMPLETED,1
coquiaas,Small-result-b61.apx,DC-CO-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b62.apx,DC-CO-D,0.32,2879488,COMPLETED,1
coquiaas,Small-result-b63.apx,DC-CO-D,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b64.apx,DC-CO-D,0.3,2883584,COMPLETED,1
coquiaas,Small-result-b65.apx,DC-CO-D,0.302,2887680,COMPLETED,1
coquiaas,Small-result-b66.apx,DC-CO-D,0.314,2883584,COMPLETED,1
coquiaas,Small-result-b67.apx,DC-CO-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b68.apx,DC-CO-D,0.313,2883584,COMPLETED,1
coquiaas,Small-result-b69.apx,DC-CO-D,0.317,2887680,COMPLETED,1
coquiaas,Small-result-b70.apx,DC-CO-D,0.314,2875392,COMPLETED,1
coquiaas,Small-result-b71.apx,DC-CO-D,0.318,2883584,COMPLETED,1
coquiaas,Small-result-b72.apx,DC-CO-D,0.313,2883584,COMPLETED,1
coquiaas,Small-result-b73.apx,DC-CO-D,0.312,2887680,COMPLETED,1
coquiaas,Small-result-b74.apx,DC-CO-D,0.296,2883584,COMPLETED,1
coquiaas,Small-result-b75.apx,DC-CO-D,0.323,2883584,COMPLETED,1
coquiaas,Small-result-b76.apx,DC-CO-D,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b77.apx,DC-CO-D,0.291,2879488,COMPLETED,1
coquiaas,Small-result-b78.apx,DC-CO-D,0.321,2883584,COMPLETED,1
coquiaas,Small-result-b79.apx,DC-CO-D,0.312,2887680,COMPLETED,1
coquiaas,Small-result-b8.apx,DC-CO-D,0.308,2887680,COMPLETED,1
coquiaas,Small-result-b80.apx,DC-CO-D,0.302,2887680,COMPLETED,1
coquiaas,Small-result-b81.apx,DC-CO-D,0.299,2879488,COMPLETED,1
coquiaas,Small-result-b82.apx,DC-CO-D,0.3,2883584,COMPLETED,1
coquiaas,Small-result-b83.apx,DC-CO-D,0.302,2887680,COMPLETED,1
coquiaas,Small-result-b84.apx,DC-CO-D,0.316,2879488,COMPLETED,1
coquiaas,Small-result-b85.apx,DC-CO-D,0.315,2887680,COMPLETED,1
coquiaas,Small-result-b86.apx,DC-CO-D,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b87.apx,DC-CO-D,0.322,2879488,COMPLETED,1
coquiaas,Small-result-b88.apx,DC-CO-D,0.309,2883584,COMPLETED,1
coquiaas,Small-result-b89.apx,DC-CO-D,0.311,2883584,COMPLETED,1
coquiaas,Small-result-b9.apx,DC-CO-D,0.299,2887680,COMPLETED,1
coquiaas,Small-result-b90.apx,DC-CO-D,0.323,2891776,COMPLETED,1
coquiaas,Small-result-b91.apx,DC-CO-D,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b92.apx,DC-CO-D,0.328,2875392,COMPLETED,1
coquiaas,Small-result-b93.apx,DC-CO-D,0.326,2887680,COMPLETED,1
coquiaas,Small-result-b94.apx,DC-CO-D,0.329,2883584,COMPLETED,1
coquiaas,Small-result-b95.apx,DC-CO-D,0.303,2879488,COMPLETED,1
coquiaas,Small-result-b96.apx,DC-CO-D,0.329,2887680,COMPLETED,1
coquiaas,Small-result-b97.apx,DC-CO-D,0.33,2883584,COMPLETED,1
coquiaas,Small-result-b98.apx,DC-CO-D,0.325,2887680,COMPLETED,1
coquiaas,Small-result-b99.apx,DC-CO-D,0.327,2883584,COMPLETED,1
coquiaas,T-1-admbuster_1000.apx,DC-CO-D,0.409,2883584,COMPLETED,1
coquiaas,T-1-admbuster_2000.apx,DC-CO-D,0.761,2883584,COMPLETED,1
coquiaas,T-1-admbuster_4000.apx,DC-CO-D,1.931,2887680,COMPLETED,1
coquiaas,T-1-admbuster_6000.apx,DC-CO-D,6.804,2887680,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,DC-CO-D,0.346,2883584,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,DC-CO-D,0.33,2887680,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,DC-CO-D,0.32,2887680,COMPLETED,1
coquiaas,T-1-BA_100_10_3.apx,DC-CO-D,0.312,2879488,COMPLETED,1
coquiaas,T-1-BA_100_10_5.apx,DC-CO-D,0.315,2875392,COMPLETED,1
coquiaas,T-1-BA_20_60_3.apx,DC-CO-D,0.303,2887680,COMPLETED,1
coquiaas,T-1-BA_40_50_2.apx,DC-CO-D,0.314,2879488,COMPLETED,1
coquiaas,T-1-BA_80_30_3.apx,DC-CO-D,0.319,2883584,COMPLETED,1
coquiaas,T-1-caravan-airport-transportation_20151216_1604.gml.20.apx,DC-CO-D,0.318,2887680,COMPLETED,1
coquiaas,T-1-cascadespoint-or-us.gml.20.apx,DC-CO-D,0.301,2883584,COMPLETED,1
coquiaas,T-1-ER_100_30_5.apx,DC-CO-D,0.332,2887680,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L2-C4-06.pddl.2.cnf.apx,DC-CO-D,0.331,2883584,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L2-C4-07.pddl.2.cnf.apx,DC-CO-D,0.337,2887680,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DC-CO-D,0.304,2883584,COMPLETED,1
coquiaas,T-1-grd_1222_5_4.apx,DC-CO-D,0.589,2883584,COMPLETED,1
coquiaas,T-1-grd_156_3_6.apx,DC-CO-D,0.318,2883584,COMPLETED,1
