solver,instance,semantics,time,mem,status,score
argpref,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,DC-ID,19.309,2883584,COMPLETED,1
argpref,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,DC-ID,13.589,2879488,COMPLETED,1
argpref,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,DC-ID,20.869,2887680,COMPLETED,1
argpref,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,DC-ID,25.263,2883584,COMPLETED,1
argpref,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DC-ID,24.914,2887680,COMPLETED,1
argpref,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,DC-ID,0.288,2883584,COMPLETED,1
argpref,A-3-grd_8034_1_2.apx,DC-ID,2.835,2875392,COMPLETED,1
argpref,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DC-ID,85.393,2855391232,COMPLETED,1
argpref,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DC-ID,73.746,2907181056,COMPLETED,1
argpref,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DC-ID,102.847,3926196224,COMPLETED,1
argpref,A-4-grd_7891_3_9.apx,DC-ID,12.165,2883584,COMPLETED,1
argpref,B-1-admbuster_1000.apx,DC-ID,0.295,2887680,COMPLETED,1
argpref,B-1-admbuster_2000.apx,DC-ID,0.287,2883584,COMPLETED,1
argpref,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,DC-ID,3.953,2879488,COMPLETED,1
argpref,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,DC-ID,0.294,2879488,COMPLETED,1
argpref,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,DC-ID,0.280,2883584,COMPLETED,1
argpref,B-1-BA_100_20_1.apx,DC-ID,0.275,2887680,COMPLETED,1
argpref,B-1-BA_120_20_2.apx,DC-ID,0.291,2879488,COMPLETED,1
argpref,B-1-BA_40_30_3.apx,DC-ID,0.291,2887680,COMPLETED,1
argpref,B-1-BA_40_60_2.apx,DC-ID,0.275,2879488,COMPLETED,1
argpref,B-1-BA_40_80_4.apx,DC-ID,0.290,2891776,COMPLETED,1
argpref,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,DC-ID,0.291,2887680,COMPLETED,1
argpref,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,DC-ID,0.332,2887680,COMPLETED,1
argpref,B-1-grd_156_3_6.apx,DC-ID,0.322,2887680,COMPLETED,1
argpref,B-1-grd_1892_1_3.apx,DC-ID,0.393,2875392,COMPLETED,1
argpref,B-1-grd_1948_5_1.apx,DC-ID,0.803,2875392,COMPLETED,1
argpref,B-1-grd_3018_3_7.apx,DC-ID,1.237,2883584,COMPLETED,1
argpref,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,DC-ID,0.290,2887680,COMPLETED,1
argpref,B-1-stb_138_162.apx,DC-ID,0.297,2887680,COMPLETED,1
argpref,B-1-stb_161_74.apx,DC-ID,0.277,2883584,COMPLETED,1
argpref,B-1-stb_199_128.apx,DC-ID,0.288,2887680,COMPLETED,1
argpref,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,DC-ID,0.274,2887680,COMPLETED,1
argpref,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,DC-ID,70.848,3074605056,COMPLETED,1
argpref,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,DC-ID,48.998,1598083072,COMPLETED,1
argpref,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DC-ID,46.605,1583853568,COMPLETED,1
argpref,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,DC-ID,24.421,2883584,COMPLETED,1
argpref,B-2-BA_140_30_5.apx,DC-ID,0.277,2883584,COMPLETED,1
argpref,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,DC-ID,0.265,2883584,COMPLETED,1
argpref,B-2-stb_287_202.apx,DC-ID,1.087,2883584,COMPLETED,1
argpref,B-2-stb_291_2.apx,DC-ID,1.122,2883584,COMPLETED,1
argpref,B-2-stb_330_291.apx,DC-ID,0.843,2887680,COMPLETED,1
argpref,B-2-stb_410_118.apx,DC-ID,0.869,2883584,COMPLETED,1
argpref,B-2-stb_625_161.apx,DC-ID,0.405,2879488,COMPLETED,1
argpref,B-2-WS_200_20_90_50.apx,DC-ID,0.985,2887680,COMPLETED,1
argpref,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DC-ID,94.429,3917742080,COMPLETED,1
argpref,B-3-stb_327_100.apx,DC-ID,21.269,2887680,COMPLETED,1
argpref,B-3-stb_339_393.apx,DC-ID,50.436,21311488,COMPLETED,1
argpref,B-3-stb_380_405.apx,DC-ID,2.647,2887680,COMPLETED,1
argpref,B-3-stb_390_450.apx,DC-ID,2.199,2879488,COMPLETED,1
argpref,B-3-stb_428_430.apx,DC-ID,4.059,2875392,COMPLETED,1
argpref,B-3-stb_430_209.apx,DC-ID,3.943,2879488,COMPLETED,1
argpref,B-3-stb_457_193.apx,DC-ID,2.900,2887680,COMPLETED,1
argpref,B-3-stb_522_11.apx,DC-ID,0.629,2883584,COMPLETED,1
argpref,B-3-stb_590_330.apx,DC-ID,0.742,2887680,COMPLETED,1
argpref,B-3-stb_696_368.apx,DC-ID,2.493,2883584,COMPLETED,1
argpref,B-3-stb_696_412.apx,DC-ID,1.544,2883584,COMPLETED,1
argpref,B-3-stb_763_492.apx,DC-ID,1.188,2887680,COMPLETED,1
argpref,B-3-stb_767_429.apx,DC-ID,0.572,2887680,COMPLETED,1
argpref,B-3-WS_300_16_70_30.apx,DC-ID,4.761,2887680,COMPLETED,1
argpref,B-3-WS_300_16_90_30.apx,DC-ID,3.790,2875392,COMPLETED,1
argpref,B-4-stb_547_485.apx,DC-ID,2.820,2883584,COMPLETED,1
argpref,C-1-admbuster_1000.apx,DC-ID,0.271,3047424,COMPLETED,1
argpref,C-1-admbuster_10000.apx,DC-ID,0.358,2883584,COMPLETED,1
argpref,C-1-admbuster_6000.apx,DC-ID,0.321,3047424,COMPLETED,1
argpref,C-1-admbuster_8000.apx,DC-ID,0.343,2883584,COMPLETED,1
argpref,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,DC-ID,0.287,2887680,COMPLETED,1
argpref,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,DC-ID,0.284,2879488,COMPLETED,1
argpref,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,DC-ID,0.286,2883584,COMPLETED,1
argpref,C-1-BA_120_20_5.apx,DC-ID,0.286,2887680,COMPLETED,1
argpref,C-1-BA_60_60_2.apx,DC-ID,0.286,2879488,COMPLETED,1
argpref,C-1-BA_80_20_4.apx,DC-ID,0.265,2883584,COMPLETED,1
argpref,C-1-bluestar-or-us.gml.20.apx,DC-ID,0.263,2891776,COMPLETED,1
argpref,C-1-calaveras-transit_20151216_1707.gml.50.apx,DC-ID,0.269,2883584,COMPLETED,1
argpref,C-1-ER_100_100_3.apx,DC-ID,0.292,2883584,COMPLETED,1
argpref,C-1-grd_1222_5_4.apx,DC-ID,0.428,2875392,COMPLETED,1
argpref,C-1-grd_3018_3_7.apx,DC-ID,1.155,2883584,COMPLETED,1
argpref,C-1-grd_489_5_8.apx,DC-ID,0.286,2883584,COMPLETED,1
argpref,C-1-grd_5178_1_1.apx,DC-ID,1.064,2879488,COMPLETED,1
argpref,C-1-grd_8034_1_2.apx,DC-ID,2.849,2887680,COMPLETED,1
argpref,C-1-stb_234_487.apx,DC-ID,0.269,2887680,COMPLETED,1
argpref,C-1-stb_373_251.apx,DC-ID,0.293,2879488,COMPLETED,1
argpref,C-1-stb_463_93.apx,DC-ID,0.355,2875392,COMPLETED,1
argpref,C-1-WS_200_28_70_10.apx,DC-ID,1.481,2887680,COMPLETED,1
argpref,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,DC-ID,17.447,2883584,COMPLETED,1
argpref,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,DC-ID,89.440,3074838528,COMPLETED,1
argpref,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,DC-ID,19.037,2875392,COMPLETED,1
argpref,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,DC-ID,22.280,2879488,COMPLETED,1
argpref,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,DC-ID,49.575,1502515200,COMPLETED,1
argpref,C-2-stb_304_352.apx,DC-ID,16.437,2883584,COMPLETED,1
argpref,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,DC-ID,90.676,4045119488,COMPLETED,1
argpref,Medium-result-b1.apx,DC-ID,1.194,2887680,COMPLETED,1
argpref,Medium-result-b16.apx,DC-ID,0.940,2887680,COMPLETED,1
argpref,Medium-result-b17.apx,DC-ID,1.975,2879488,COMPLETED,1
argpref,Medium-result-b2.apx,DC-ID,2.308,2891776,COMPLETED,1
argpref,Medium-result-b23.apx,DC-ID,3.177,2883584,COMPLETED,1
argpref,Medium-result-b24.apx,DC-ID,1.193,2887680,COMPLETED,1
argpref,Medium-result-b25.apx,DC-ID,2.539,2883584,COMPLETED,1
argpref,n100p3q34ve.apx,DC-ID,0.300,2887680,COMPLETED,1
argpref,n100p5q2.apx,DC-ID,0.307,2887680,COMPLETED,1
argpref,n128p5q2_ve.apx,DC-ID,0.419,2887680,COMPLETED,1
argpref,n160p3q24e.apx,DC-ID,0.796,2883584,COMPLETED,1
argpref,n160p5q2_ve.apx,DC-ID,0.731,3043328,COMPLETED,1
argpref,n192p5q2_ve.apx,DC-ID,1.892,2883584,COMPLETED,1
argpref,n224p5q2_ve.apx,DC-ID,4.763,2883584,COMPLETED,1
argpref,n256p3q08n.apx,DC-ID,66.432,45895680,COMPLETED,1
argpref,n256p5q2_e.apx,DC-ID,13.819,2887680,COMPLETED,1
argpref,n320p5q2_n.apx,DC-ID,75.325,106209280,COMPLETED,1
argpref,Small-result-b10.apx,DC-ID,0.287,2883584,COMPLETED,1
argpref,Small-result-b100.apx,DC-ID,0.265,2879488,COMPLETED,1
argpref,Small-result-b101.apx,DC-ID,0.291,2879488,COMPLETED,1
argpref,Small-result-b102.apx,DC-ID,0.294,2887680,COMPLETED,1
argpref,Small-result-b103.apx,DC-ID,0.279,2887680,COMPLETED,1
argpref,Small-result-b104.apx,DC-ID,0.278,2883584,COMPLETED,1
argpref,Small-result-b105.apx,DC-ID,0.281,2887680,COMPLETED,1
argpref,Small-result-b106.apx,DC-ID,0.277,2887680,COMPLETED,1
argpref,Small-result-b107.apx,DC-ID,0.293,2879488,COMPLETED,1
argpref,Small-result-b108.apx,DC-ID,0.278,2883584,COMPLETED,1
argpref,Small-result-b11.apx,DC-ID,0.285,2887680,COMPLETED,1
argpref,Small-result-b12.apx,DC-ID,0.286,2887680,COMPLETED,1
argpref,Small-result-b13.apx,DC-ID,0.270,2879488,COMPLETED,1
argpref,Small-result-b14.apx,DC-ID,0.271,2883584,COMPLETED,1
argpref,Small-result-b15.apx,DC-ID,0.274,2887680,COMPLETED,1
argpref,Small-result-b16.apx,DC-ID,0.276,2883584,COMPLETED,1
argpref,Small-result-b17.apx,DC-ID,0.263,2887680,COMPLETED,1
argpref,Small-result-b18.apx,DC-ID,0.261,2887680,COMPLETED,1
argpref,Small-result-b19.apx,DC-ID,0.270,2879488,COMPLETED,1
argpref,Small-result-b2.apx,DC-ID,0.273,2883584,COMPLETED,1
argpref,Small-result-b20.apx,DC-ID,0.285,2883584,COMPLETED,1
argpref,Small-result-b21.apx,DC-ID,0.262,2887680,COMPLETED,1
argpref,Small-result-b22.apx,DC-ID,0.273,2883584,COMPLETED,1
argpref,Small-result-b23.apx,DC-ID,0.270,2887680,COMPLETED,1
argpref,Small-result-b24.apx,DC-ID,0.276,2887680,COMPLETED,1
argpref,Small-result-b25.apx,DC-ID,0.273,2883584,COMPLETED,1
argpref,Small-result-b26.apx,DC-ID,0.310,2879488,COMPLETED,1
argpref,Small-result-b27.apx,DC-ID,0.310,2883584,COMPLETED,1
argpref,Small-result-b28.apx,DC-ID,0.487,2883584,COMPLETED,1
argpref,Small-result-b29.apx,DC-ID,0.269,2883584,COMPLETED,1
argpref,Small-result-b3.apx,DC-ID,0.271,2887680,COMPLETED,1
argpref,Small-result-b30.apx,DC-ID,0.273,2875392,COMPLETED,1
argpref,Small-result-b31.apx,DC-ID,0.269,2875392,COMPLETED,1
argpref,Small-result-b33.apx,DC-ID,0.272,2883584,COMPLETED,1
argpref,Small-result-b34.apx,DC-ID,0.269,2875392,COMPLETED,1
argpref,Small-result-b35.apx,DC-ID,0.273,2883584,COMPLETED,1
argpref,Small-result-b36.apx,DC-ID,0.262,2887680,COMPLETED,1
argpref,Small-result-b37.apx,DC-ID,0.276,2883584,COMPLETED,1
argpref,Small-result-b38.apx,DC-ID,0.272,2883584,COMPLETED,1
argpref,Small-result-b39.apx,DC-ID,0.273,2883584,COMPLETED,1
argpref,Small-result-b4.apx,DC-ID,0.270,2883584,COMPLETED,1
argpref,Small-result-b40.apx,DC-ID,0.272,2887680,COMPLETED,1
argpref,Small-result-b41.apx,DC-ID,0.268,2887680,COMPLETED,1
argpref,Small-result-b42.apx,DC-ID,0.268,2887680,COMPLETED,1
argpref,Small-result-b43.apx,DC-ID,0.265,2879488,COMPLETED,1
argpref,Small-result-b44.apx,DC-ID,0.267,2887680,COMPLETED,1
argpref,Small-result-b45.apx,DC-ID,0.272,2887680,COMPLETED,1
argpref,Small-result-b46.apx,DC-ID,0.271,2883584,COMPLETED,1
argpref,Small-result-b47.apx,DC-ID,0.285,2883584,COMPLETED,1
argpref,Small-result-b48.apx,DC-ID,0.271,2875392,COMPLETED,1
argpref,Small-result-b49.apx,DC-ID,0.266,2883584,COMPLETED,1
argpref,Small-result-b5.apx,DC-ID,0.267,2879488,COMPLETED,1
argpref,Small-result-b50.apx,DC-ID,0.271,2883584,COMPLETED,1
argpref,Small-result-b51.apx,DC-ID,0.277,2887680,COMPLETED,1
argpref,Small-result-b52.apx,DC-ID,0.276,2887680,COMPLETED,1
argpref,Small-result-b53.apx,DC-ID,0.272,2883584,COMPLETED,1
argpref,Small-result-b54.apx,DC-ID,0.262,2875392,COMPLETED,1
argpref,Small-result-b55.apx,DC-ID,0.267,2875392,COMPLETED,1
argpref,Small-result-b56.apx,DC-ID,0.271,2887680,COMPLETED,1
argpref,Small-result-b57.apx,DC-ID,0.274,2887680,COMPLETED,1
argpref,Small-result-b58.apx,DC-ID,0.280,2883584,COMPLETED,1
argpref,Small-result-b59.apx,DC-ID,0.268,2887680,COMPLETED,1
argpref,Small-result-b6.apx,DC-ID,0.279,2887680,COMPLETED,1
argpref,Small-result-b60.apx,DC-ID,0.280,2887680,COMPLETED,1
argpref,Small-result-b61.apx,DC-ID,0.271,2883584,COMPLETED,1
argpref,Small-result-b62.apx,DC-ID,0.276,2875392,COMPLETED,1
argpref,Small-result-b63.apx,DC-ID,0.271,2883584,COMPLETED,1
argpref,Small-result-b64.apx,DC-ID,0.277,2875392,COMPLETED,1
argpref,Small-result-b65.apx,DC-ID,0.270,2879488,COMPLETED,1
argpref,Small-result-b66.apx,DC-ID,0.265,2883584,COMPLETED,1
argpref,Small-result-b67.apx,DC-ID,0.278,2883584,COMPLETED,1
argpref,Small-result-b68.apx,DC-ID,0.286,2887680,COMPLETED,1
argpref,Small-result-b69.apx,DC-ID,0.285,2887680,COMPLETED,1
argpref,Small-result-b70.apx,DC-ID,0.273,2887680,COMPLETED,1
argpref,Small-result-b71.apx,DC-ID,0.277,2883584,COMPLETED,1
argpref,Small-result-b72.apx,DC-ID,0.268,2887680,COMPLETED,1
argpref,Small-result-b73.apx,DC-ID,0.269,2887680,COMPLETED,1
argpref,Small-result-b74.apx,DC-ID,0.265,2887680,COMPLETED,1
argpref,Small-result-b75.apx,DC-ID,0.287,2883584,COMPLETED,1
argpref,Small-result-b76.apx,DC-ID,0.279,2883584,COMPLETED,1
argpref,Small-result-b77.apx,DC-ID,0.262,2883584,COMPLETED,1
argpref,Small-result-b78.apx,DC-ID,0.275,2875392,COMPLETED,1
argpref,Small-result-b79.apx,DC-ID,0.262,2883584,COMPLETED,1
argpref,Small-result-b8.apx,DC-ID,0.278,2883584,COMPLETED,1
argpref,Small-result-b80.apx,DC-ID,0.284,2883584,COMPLETED,1
argpref,Small-result-b81.apx,DC-ID,0.269,2887680,COMPLETED,1
argpref,Small-result-b82.apx,DC-ID,0.271,2883584,COMPLETED,1
argpref,Small-result-b83.apx,DC-ID,0.277,2883584,COMPLETED,1
argpref,Small-result-b84.apx,DC-ID,0.273,2875392,COMPLETED,1
argpref,Small-result-b85.apx,DC-ID,0.279,2887680,COMPLETED,1
argpref,Small-result-b86.apx,DC-ID,0.264,2875392,COMPLETED,1
argpref,Small-result-b87.apx,DC-ID,0.273,2887680,COMPLETED,1
argpref,Small-result-b88.apx,DC-ID,0.276,2883584,COMPLETED,1
argpref,Small-result-b89.apx,DC-ID,0.268,2879488,COMPLETED,1
argpref,Small-result-b9.apx,DC-ID,0.265,2883584,COMPLETED,1
argpref,Small-result-b90.apx,DC-ID,0.286,2875392,COMPLETED,1
argpref,Small-result-b91.apx,DC-ID,0.276,2883584,COMPLETED,1
argpref,Small-result-b92.apx,DC-ID,0.274,2887680,COMPLETED,1
argpref,Small-result-b93.apx,DC-ID,0.282,2883584,COMPLETED,1
argpref,Small-result-b94.apx,DC-ID,0.277,2883584,COMPLETED,1
argpref,Small-result-b95.apx,DC-ID,0.277,2879488,COMPLETED,1
argpref,Small-result-b96.apx,DC-ID,0.282,2883584,COMPLETED,1
argpref,Small-result-b97.apx,DC-ID,0.271,2879488,COMPLETED,1
argpref,Small-result-b98.apx,DC-ID,0.281,2883584,COMPLETED,1
argpref,Small-result-b99.apx,DC-ID,0.284,2875392,COMPLETED,1
argpref,T-1-admbuster_1000.apx,DC-ID,0.273,2883584,COMPLETED,1
argpref,T-1-admbuster_2000.apx,DC-ID,0.288,2879488,COMPLETED,1
argpref,T-1-admbuster_4000.apx,DC-ID,0.303,2887680,COMPLETED,1
argpref,T-1-admbuster_6000.apx,DC-ID,0.322,2887680,COMPLETED,1
argpref,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,DC-ID,0.288,2883584,COMPLETED,1
argpref,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,DC-ID,0.269,2887680,COMPLETED,1
argpref,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,DC-ID,0.274,2887680,COMPLETED,1
argpref,T-1-BA_100_10_3.apx,DC-ID,0.283,2883584,COMPLETED,1
argpref,T-1-BA_100_10_5.apx,DC-ID,0.274,2887680,COMPLETED,1
argpref,T-1-BA_20_60_3.apx,DC-ID,0.281,2875392,COMPLETED,1
argpref,T-1-BA_40_50_2.apx,DC-ID,0.267,2883584,COMPLETED,1
argpref,T-1-BA_80_30_3.apx,DC-ID,0.267,2883584,COMPLETED,1
argpref,T-1-caravan-airport-transportation_20151216_1604.gml.20.apx,DC-ID,0.275,2875392,COMPLETED,1
argpref,T-1-cascadespoint-or-us.gml.20.apx,DC-ID,0.272,2883584,COMPLETED,1
argpref,T-1-ER_100_30_5.apx,DC-ID,0.284,2883584,COMPLETED,1
argpref,T-1-ferry2.pfile-L2-C4-06.pddl.2.cnf.apx,DC-ID,0.265,2879488,COMPLETED,1
argpref,T-1-ferry2.pfile-L2-C4-07.pddl.2.cnf.apx,DC-ID,0.275,2883584,COMPLETED,1
argpref,T-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,DC-ID,0.288,2883584,COMPLETED,1
argpref,T-1-grd_1222_5_4.apx,DC-ID,0.435,2887680,COMPLETED,1
argpref,T-1-grd_156_3_6.apx,DC-ID,0.271,2883584,COMPLETED,1
argpref,T-1-grd_1892_1_3.apx,DC-ID,0.345,2883584,COMPLETED,1
argpref,T-1-grd_2130_2_7.apx,DC-ID,0.469,2879488,COMPLETED,1
argpref,T-1-stb_127_253.apx,DC-ID,0.271,2887680,COMPLETED,1
argpref,T-1-stb_192_170.apx,DC-ID,0.280,2883584,COMPLETED,1
argpref,T-1-stb_218_401.apx,DC-ID,0.301,2883584,COMPLETED,1
argpref,T-1-stb_280_229.apx,DC-ID,0.263,2887680,COMPLETED,1
argpref,T-2-admbuster_10000.apx,DC-ID,0.348,2887680,COMPLETED,1
argpref,T-2-admbuster_8000.apx,DC-ID,0.328,2887680,COMPLETED,1
argpref,T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03.apx,DC-ID,3.559,2879488,COMPLETED,1
argpref,T-2-afinput_exp_cycles_depvary_step4_batch_yyy02.apx,DC-ID,9.379,2879488,COMPLETED,1
argpref,T-2-afinput_exp_cycles_depvary_step4_batch_yyy03.apx,DC-ID,6.968,2883584,COMPLETED,1
argpref,T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07.apx,DC-ID,3.367,2887680,COMPLETED,1
argpref,T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,DC-ID,8.792,2887680,COMPLETED,1
argpref,T-2-ferry2.pfile-L3-C3-03.pddl.2.cnf.apx,DC-ID,0.284,2887680,COMPLETED,1
argpref,T-2-grd_1697_5_7.apx,DC-ID,0.674,2887680,COMPLETED,1
argpref,T-2-grd_3018_3_7.apx,DC-ID,1.289,2887680,COMPLETED,1
argpref,T-2-grd_3434_3_2.apx,DC-ID,1.549,2883584,COMPLETED,1
argpref,T-2-grd_4383_1_10.apx,DC-ID,0.817,2887680,COMPLETED,1
argpref,T-2-grd_5178_1_1.apx,DC-ID,1.116,2875392,COMPLETED,1
argpref,T-2-stb_265_466.apx,DC-ID,5.040,2883584,COMPLETED,1
argpref,T-2-stb_339_81.apx,DC-ID,1.822,2879488,COMPLETED,1
argpref,T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,DC-ID,14.026,2883584,COMPLETED,1
argpref,T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09.apx,DC-ID,43.818,1583116288,COMPLETED,1
