solver,instance,semantics,time,mem,status,score
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,EE-ST-D,1.31,2887680,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,EE-ST-D,1.066,2887680,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,EE-ST-D,1.358,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,EE-ST-D,1.484,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,EE-ST-D,1.269,2887680,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,EE-ST-D,1.577,2879488,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,EE-ST-D,1.726,2883584,COMPLETED,1
coquiaas,A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-ST-D,1.709,2875392,COMPLETED,1
coquiaas,A-3-bw2.pfile-4-02.pddl.2.cnf.apx,EE-ST-D,0.421,2883584,COMPLETED,1
coquiaas,A-3-grd_8034_1_2.apx,EE-ST-D,1.783,2875392,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,3.074,2883584,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-ST-D,2.944,2891776,COMPLETED,1
coquiaas,A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-ST-D,3.053,2883584,COMPLETED,1
coquiaas,A-4-grd_7891_3_9.apx,EE-ST-D,3.875,2883584,COMPLETED,1
coquiaas,B-1-admbuster_1000.apx,EE-ST-D,0.335,2883584,COMPLETED,1
coquiaas,B-1-admbuster_2000.apx,EE-ST-D,0.447,2883584,COMPLETED,1
coquiaas,B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,EE-ST-D,0.723,2879488,COMPLETED,1
coquiaas,B-1-afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,EE-ST-D,0.319,2887680,COMPLETED,1
coquiaas,B-1-afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,EE-ST-D,0.306,2883584,COMPLETED,1
coquiaas,B-1-BA_100_20_1.apx,EE-ST-D,0.334,2887680,COMPLETED,1
coquiaas,B-1-BA_120_20_2.apx,EE-ST-D,0.328,2887680,COMPLETED,1
coquiaas,B-1-BA_40_30_3.apx,EE-ST-D,0.34,2883584,COMPLETED,1
coquiaas,B-1-BA_40_60_2.apx,EE-ST-D,0.314,2879488,COMPLETED,1
coquiaas,B-1-BA_40_80_4.apx,EE-ST-D,0.349,2887680,COMPLETED,1
coquiaas,B-1-ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,EE-ST-D,0.318,2879488,COMPLETED,1
coquiaas,B-1-ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,EE-ST-D,0.312,2875392,COMPLETED,1
coquiaas,B-1-grd_156_3_6.apx,EE-ST-D,0.318,2883584,COMPLETED,1
coquiaas,B-1-grd_1892_1_3.apx,EE-ST-D,0.375,2887680,COMPLETED,1
coquiaas,B-1-grd_1948_5_1.apx,EE-ST-D,0.65,2891776,COMPLETED,1
coquiaas,B-1-grd_3018_3_7.apx,EE-ST-D,0.81,2887680,COMPLETED,1
coquiaas,B-1-massachusetts-archiver_20090912_0208.gml.50.apx,EE-ST-D,0.581,2887680,COMPLETED,1
coquiaas,B-1-stb_138_162.apx,EE-ST-D,0.32,2883584,COMPLETED,1
coquiaas,B-1-stb_161_74.apx,EE-ST-D,0.318,2887680,COMPLETED,1
coquiaas,B-1-stb_199_128.apx,EE-ST-D,0.317,2879488,COMPLETED,1
coquiaas,B-1-university-of-pretoria_20150805_1406.normalized.gml.80.apx,EE-ST-D,0.294,2887680,COMPLETED,1
coquiaas,B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,EE-ST-D,2.693,2879488,COMPLETED,1
coquiaas,B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,EE-ST-D,2.38,2887680,COMPLETED,1
coquiaas,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,EE-ST-D,2.193,2887680,COMPLETED,1
coquiaas,B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,EE-ST-D,1.656,2887680,COMPLETED,1
coquiaas,B-2-BA_140_30_5.apx,EE-ST-D,1.048,2883584,COMPLETED,1
coquiaas,B-2-comune-di-castellanza_20151218_2338.gml.80.apx,EE-ST-D,5.768,2887680,COMPLETED,1
coquiaas,B-2-stb_287_202.apx,EE-ST-D,7.308,2883584,COMPLETED,1
coquiaas,B-2-stb_291_2.apx,EE-ST-D,3.643,2887680,COMPLETED,1
coquiaas,B-2-stb_330_291.apx,EE-ST-D,3.715,2879488,COMPLETED,1
coquiaas,B-2-stb_410_118.apx,EE-ST-D,2.861,2883584,COMPLETED,1
coquiaas,B-2-stb_625_161.apx,EE-ST-D,0.797,2883584,COMPLETED,1
coquiaas,B-2-WS_200_20_90_50.apx,EE-ST-D,8.153,2883584,COMPLETED,1
coquiaas,B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,3.166,2883584,COMPLETED,1
coquiaas,B-3-stb_327_100.apx,EE-ST-D,65.241,32198656,COMPLETED,1
coquiaas,B-3-stb_339_393.apx,EE-ST-D,60.261,30777344,COMPLETED,1
coquiaas,B-3-stb_380_405.apx,EE-ST-D,9.702,2887680,COMPLETED,1
coquiaas,B-3-stb_390_450.apx,EE-ST-D,7.906,2887680,COMPLETED,1
coquiaas,B-3-stb_428_430.apx,EE-ST-D,16.686,2883584,COMPLETED,1
coquiaas,B-3-stb_430_209.apx,EE-ST-D,21.559,2883584,COMPLETED,1
coquiaas,B-3-stb_457_193.apx,EE-ST-D,14.079,2879488,COMPLETED,1
coquiaas,B-3-stb_522_11.apx,EE-ST-D,1.959,2887680,COMPLETED,1
coquiaas,B-3-stb_590_330.apx,EE-ST-D,3.051,2883584,COMPLETED,1
coquiaas,B-3-stb_696_368.apx,EE-ST-D,8.3,2879488,COMPLETED,1
coquiaas,B-3-stb_696_412.apx,EE-ST-D,3.449,2883584,COMPLETED,1
coquiaas,B-3-stb_763_492.apx,EE-ST-D,2.687,2887680,COMPLETED,1
coquiaas,B-3-stb_767_429.apx,EE-ST-D,2.002,2887680,COMPLETED,1
coquiaas,B-3-WS_300_16_70_30.apx,EE-ST-D,77.167,28012544,COMPLETED,1
coquiaas,B-3-WS_300_16_90_30.apx,EE-ST-D,17.164,2887680,COMPLETED,1
coquiaas,B-4-stb_547_485.apx,EE-ST-D,22.893,2887680,COMPLETED,1
coquiaas,C-1-admbuster_1000.apx,EE-ST-D,0.36,2887680,COMPLETED,1
coquiaas,C-1-admbuster_10000.apx,EE-ST-D,11.746,2883584,COMPLETED,1
coquiaas,C-1-admbuster_6000.apx,EE-ST-D,3.581,2883584,COMPLETED,1
coquiaas,C-1-admbuster_8000.apx,EE-ST-D,7.393,2883584,COMPLETED,1
coquiaas,C-1-afinput_exp_acyclic_indvary1_step1_batch_yyy08.apx,EE-ST-D,0.351,2883584,COMPLETED,1
coquiaas,C-1-afinput_exp_acyclic_indvary1_step5_batch_yyy07.apx,EE-ST-D,0.352,2887680,COMPLETED,1
coquiaas,C-1-afinput_exp_cycles_indvary1_step6_batch_yyy02.apx,EE-ST-D,0.322,2879488,COMPLETED,1
coquiaas,C-1-BA_120_20_5.apx,EE-ST-D,0.457,2875392,COMPLETED,1
coquiaas,C-1-BA_60_60_2.apx,EE-ST-D,0.406,2883584,COMPLETED,1
coquiaas,C-1-BA_80_20_4.apx,EE-ST-D,0.32,2879488,COMPLETED,1
coquiaas,C-1-bluestar-or-us.gml.20.apx,EE-ST-D,0.297,2883584,COMPLETED,1
coquiaas,C-1-calaveras-transit_20151216_1707.gml.50.apx,EE-ST-D,0.378,2879488,COMPLETED,1
coquiaas,C-1-ER_100_100_3.apx,EE-ST-D,0.301,2887680,COMPLETED,1
coquiaas,C-1-grd_1222_5_4.apx,EE-ST-D,0.461,2887680,COMPLETED,1
coquiaas,C-1-grd_3018_3_7.apx,EE-ST-D,0.942,2887680,COMPLETED,1
coquiaas,C-1-grd_489_5_8.apx,EE-ST-D,0.316,2883584,COMPLETED,1
coquiaas,C-1-grd_5178_1_1.apx,EE-ST-D,0.875,2883584,COMPLETED,1
coquiaas,C-1-grd_8034_1_2.apx,EE-ST-D,1.619,2887680,COMPLETED,1
coquiaas,C-1-stb_234_487.apx,EE-ST-D,0.318,2887680,COMPLETED,1
coquiaas,C-1-stb_373_251.apx,EE-ST-D,0.34,2875392,COMPLETED,1
coquiaas,C-1-stb_463_93.apx,EE-ST-D,0.673,2883584,COMPLETED,1
coquiaas,C-1-WS_200_28_70_10.apx,EE-ST-D,9.109,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,EE-ST-D,1.44,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,EE-ST-D,3.373,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step3_batch_yyy08.apx,EE-ST-D,1.497,2887680,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_depvary_step4_batch_yyy05.apx,EE-ST-D,1.641,2883584,COMPLETED,1
coquiaas,C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,EE-ST-D,2.138,2883584,COMPLETED,1
coquiaas,C-2-stb_304_352.apx,EE-ST-D,116.079,33406976,COMPLETED,1
coquiaas,C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,EE-ST-D,2.947,2887680,COMPLETED,1
coquiaas,Medium-result-b1.apx,EE-ST-D,0.668,2879488,COMPLETED,1
coquiaas,Medium-result-b16.apx,EE-ST-D,0.667,2887680,COMPLETED,1
coquiaas,Medium-result-b17.apx,EE-ST-D,1.003,2887680,COMPLETED,1
coquiaas,Medium-result-b2.apx,EE-ST-D,0.906,2887680,COMPLETED,1
coquiaas,Medium-result-b23.apx,EE-ST-D,1.138,2887680,COMPLETED,1
coquiaas,Medium-result-b24.apx,EE-ST-D,0.683,2883584,COMPLETED,1
coquiaas,Medium-result-b25.apx,EE-ST-D,0.939,2887680,COMPLETED,1
coquiaas,n100p3q34ve.apx,EE-ST-D,6.402,2891776,COMPLETED,1
coquiaas,n100p5q2.apx,EE-ST-D,0.679,2887680,COMPLETED,1
coquiaas,n128p5q2_ve.apx,EE-ST-D,2.082,2887680,COMPLETED,1
coquiaas,n160p3q24e.apx,EE-ST-D,91.27,39976960,COMPLETED,1
coquiaas,n160p5q2_ve.apx,EE-ST-D,5.681,2879488,COMPLETED,1
coquiaas,n192p5q2_ve.apx,EE-ST-D,27.97,2887680,COMPLETED,1
coquiaas,n224p5q2_ve.apx,EE-ST-D,105.854,61521920,COMPLETED,1
coquiaas,n256p3q08n.apx,EE-ST-D,659.142,93192192,TIMEOUT,0
coquiaas,n256p5q2_e.apx,EE-ST-D,496.963,107208704,COMPLETED,1
coquiaas,n320p5q2_n.apx,EE-ST-D,658.136,186720256,TIMEOUT,0
coquiaas,Small-result-b10.apx,EE-ST-D,0.314,2883584,COMPLETED,1
coquiaas,Small-result-b100.apx,EE-ST-D,0.309,2879488,COMPLETED,1
coquiaas,Small-result-b101.apx,EE-ST-D,0.337,2887680,COMPLETED,1
coquiaas,Small-result-b102.apx,EE-ST-D,0.322,2883584,COMPLETED,1
coquiaas,Small-result-b103.apx,EE-ST-D,0.359,2891776,COMPLETED,1
coquiaas,Small-result-b104.apx,EE-ST-D,0.355,2883584,COMPLETED,1
coquiaas,Small-result-b105.apx,EE-ST-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b106.apx,EE-ST-D,0.315,2887680,COMPLETED,1
coquiaas,Small-result-b107.apx,EE-ST-D,0.327,3047424,COMPLETED,1
coquiaas,Small-result-b108.apx,EE-ST-D,0.325,2891776,COMPLETED,1
coquiaas,Small-result-b11.apx,EE-ST-D,0.314,2879488,COMPLETED,1
coquiaas,Small-result-b12.apx,EE-ST-D,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b13.apx,EE-ST-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b14.apx,EE-ST-D,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b15.apx,EE-ST-D,0.31,2883584,COMPLETED,1
coquiaas,Small-result-b16.apx,EE-ST-D,0.325,2883584,COMPLETED,1
coquiaas,Small-result-b17.apx,EE-ST-D,0.316,2875392,COMPLETED,1
coquiaas,Small-result-b18.apx,EE-ST-D,0.293,2879488,COMPLETED,1
coquiaas,Small-result-b19.apx,EE-ST-D,0.32,2883584,COMPLETED,1
coquiaas,Small-result-b2.apx,EE-ST-D,0.306,2883584,COMPLETED,1
coquiaas,Small-result-b20.apx,EE-ST-D,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b21.apx,EE-ST-D,0.291,2887680,COMPLETED,1
coquiaas,Small-result-b22.apx,EE-ST-D,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b23.apx,EE-ST-D,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b24.apx,EE-ST-D,0.324,2879488,COMPLETED,1
coquiaas,Small-result-b25.apx,EE-ST-D,0.305,2879488,COMPLETED,1
coquiaas,Small-result-b26.apx,EE-ST-D,0.344,2887680,COMPLETED,1
coquiaas,Small-result-b27.apx,EE-ST-D,0.343,2883584,COMPLETED,1
coquiaas,Small-result-b28.apx,EE-ST-D,0.474,2887680,COMPLETED,1
coquiaas,Small-result-b29.apx,EE-ST-D,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b3.apx,EE-ST-D,0.318,2883584,COMPLETED,1
coquiaas,Small-result-b30.apx,EE-ST-D,0.303,2883584,COMPLETED,1
coquiaas,Small-result-b31.apx,EE-ST-D,0.297,2883584,COMPLETED,1
coquiaas,Small-result-b33.apx,EE-ST-D,0.32,2879488,COMPLETED,1
coquiaas,Small-result-b34.apx,EE-ST-D,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b35.apx,EE-ST-D,0.293,2887680,COMPLETED,1
coquiaas,Small-result-b36.apx,EE-ST-D,0.293,2887680,COMPLETED,1
coquiaas,Small-result-b37.apx,EE-ST-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b38.apx,EE-ST-D,0.313,2883584,COMPLETED,1
coquiaas,Small-result-b39.apx,EE-ST-D,0.313,2887680,COMPLETED,1
coquiaas,Small-result-b4.apx,EE-ST-D,0.292,2883584,COMPLETED,1
coquiaas,Small-result-b40.apx,EE-ST-D,0.321,2875392,COMPLETED,1
coquiaas,Small-result-b41.apx,EE-ST-D,0.318,2883584,COMPLETED,1
coquiaas,Small-result-b42.apx,EE-ST-D,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b43.apx,EE-ST-D,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b44.apx,EE-ST-D,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b45.apx,EE-ST-D,0.299,2887680,COMPLETED,1
coquiaas,Small-result-b46.apx,EE-ST-D,0.294,2887680,COMPLETED,1
coquiaas,Small-result-b47.apx,EE-ST-D,0.303,2887680,COMPLETED,1
coquiaas,Small-result-b48.apx,EE-ST-D,0.314,2887680,COMPLETED,1
coquiaas,Small-result-b49.apx,EE-ST-D,0.316,2891776,COMPLETED,1
coquiaas,Small-result-b5.apx,EE-ST-D,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b50.apx,EE-ST-D,0.317,2883584,COMPLETED,1
coquiaas,Small-result-b51.apx,EE-ST-D,0.324,2883584,COMPLETED,1
coquiaas,Small-result-b52.apx,EE-ST-D,0.312,2883584,COMPLETED,1
coquiaas,Small-result-b53.apx,EE-ST-D,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b54.apx,EE-ST-D,0.326,2875392,COMPLETED,1
coquiaas,Small-result-b55.apx,EE-ST-D,0.299,2887680,COMPLETED,1
coquiaas,Small-result-b56.apx,EE-ST-D,0.299,2887680,COMPLETED,1
coquiaas,Small-result-b57.apx,EE-ST-D,0.323,2883584,COMPLETED,1
coquiaas,Small-result-b58.apx,EE-ST-D,0.298,2887680,COMPLETED,1
coquiaas,Small-result-b59.apx,EE-ST-D,0.302,2879488,COMPLETED,1
coquiaas,Small-result-b6.apx,EE-ST-D,0.306,2887680,COMPLETED,1
coquiaas,Small-result-b60.apx,EE-ST-D,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b61.apx,EE-ST-D,0.297,2887680,COMPLETED,1
coquiaas,Small-result-b62.apx,EE-ST-D,0.31,2883584,COMPLETED,1
coquiaas,Small-result-b63.apx,EE-ST-D,0.299,2887680,COMPLETED,1
coquiaas,Small-result-b64.apx,EE-ST-D,0.303,2887680,COMPLETED,1
coquiaas,Small-result-b65.apx,EE-ST-D,0.321,2883584,COMPLETED,1
coquiaas,Small-result-b66.apx,EE-ST-D,0.309,2887680,COMPLETED,1
coquiaas,Small-result-b67.apx,EE-ST-D,0.312,2887680,COMPLETED,1
coquiaas,Small-result-b68.apx,EE-ST-D,0.316,2875392,COMPLETED,1
coquiaas,Small-result-b69.apx,EE-ST-D,0.32,2887680,COMPLETED,1
coquiaas,Small-result-b70.apx,EE-ST-D,0.296,2887680,COMPLETED,1
coquiaas,Small-result-b71.apx,EE-ST-D,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b72.apx,EE-ST-D,0.315,2883584,COMPLETED,1
coquiaas,Small-result-b73.apx,EE-ST-D,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b74.apx,EE-ST-D,0.319,2887680,COMPLETED,1
coquiaas,Small-result-b75.apx,EE-ST-D,0.293,2879488,COMPLETED,1
coquiaas,Small-result-b76.apx,EE-ST-D,0.316,2891776,COMPLETED,1
coquiaas,Small-result-b77.apx,EE-ST-D,0.318,2887680,COMPLETED,1
coquiaas,Small-result-b78.apx,EE-ST-D,0.293,2887680,COMPLETED,1
coquiaas,Small-result-b79.apx,EE-ST-D,0.301,2875392,COMPLETED,1
coquiaas,Small-result-b8.apx,EE-ST-D,0.305,2883584,COMPLETED,1
coquiaas,Small-result-b80.apx,EE-ST-D,0.322,2887680,COMPLETED,1
coquiaas,Small-result-b81.apx,EE-ST-D,0.323,3039232,COMPLETED,1
coquiaas,Small-result-b82.apx,EE-ST-D,0.316,2887680,COMPLETED,1
coquiaas,Small-result-b83.apx,EE-ST-D,0.296,2875392,COMPLETED,1
coquiaas,Small-result-b84.apx,EE-ST-D,0.314,2887680,COMPLETED,1
coquiaas,Small-result-b85.apx,EE-ST-D,0.309,2887680,COMPLETED,1
coquiaas,Small-result-b86.apx,EE-ST-D,0.297,2887680,COMPLETED,1
coquiaas,Small-result-b87.apx,EE-ST-D,0.293,2887680,COMPLETED,1
coquiaas,Small-result-b88.apx,EE-ST-D,0.321,2883584,COMPLETED,1
coquiaas,Small-result-b89.apx,EE-ST-D,0.306,2879488,COMPLETED,1
coquiaas,Small-result-b9.apx,EE-ST-D,0.29,2883584,COMPLETED,1
coquiaas,Small-result-b90.apx,EE-ST-D,0.319,2883584,COMPLETED,1
coquiaas,Small-result-b91.apx,EE-ST-D,0.307,2883584,COMPLETED,1
coquiaas,Small-result-b92.apx,EE-ST-D,0.303,2875392,COMPLETED,1
coquiaas,Small-result-b93.apx,EE-ST-D,0.317,2883584,COMPLETED,1
coquiaas,Small-result-b94.apx,EE-ST-D,0.302,2879488,COMPLETED,1
coquiaas,Small-result-b95.apx,EE-ST-D,0.297,2887680,COMPLETED,1
coquiaas,Small-result-b96.apx,EE-ST-D,0.323,2887680,COMPLETED,1
coquiaas,Small-result-b97.apx,EE-ST-D,0.322,2887680,COMPLETED,1
coquiaas,Small-result-b98.apx,EE-ST-D,0.322,2887680,COMPLETED,1
coquiaas,Small-result-b99.apx,EE-ST-D,0.321,2883584,COMPLETED,1
coquiaas,T-1-admbuster_1000.apx,EE-ST-D,0.361,2883584,COMPLETED,1
coquiaas,T-1-admbuster_2000.apx,EE-ST-D,0.521,2883584,COMPLETED,1
coquiaas,T-1-admbuster_4000.apx,EE-ST-D,1.251,2883584,COMPLETED,1
coquiaas,T-1-admbuster_6000.apx,EE-ST-D,3.504,2883584,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy03.apx,EE-ST-D,0.343,2883584,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step3_batch_yyy10.apx,EE-ST-D,0.32,2883584,COMPLETED,1
coquiaas,T-1-afinput_exp_acyclic_indvary1_step5_batch_yyy10.apx,EE-ST-D,0.295,2887680,COMPLETED,1
coquiaas,T-1-BA_100_10_3.apx,EE-ST-D,0.319,2887680,COMPLETED,1
coquiaas,T-1-BA_100_10_5.apx,EE-ST-D,0.306,2891776,COMPLETED,1
coquiaas,T-1-BA_20_60_3.apx,EE-ST-D,0.314,2883584,COMPLETED,1
coquiaas,T-1-BA_40_50_2.apx,EE-ST-D,0.325,2891776,COMPLETED,1
coquiaas,T-1-BA_80_30_3.apx,EE-ST-D,1.223,2883584,COMPLETED,1
coquiaas,T-1-caravan-airport-transportation_20151216_1604.gml.20.apx,EE-ST-D,0.317,3047424,COMPLETED,1
coquiaas,T-1-cascadespoint-or-us.gml.20.apx,EE-ST-D,0.312,2879488,COMPLETED,1
coquiaas,T-1-ER_100_30_5.apx,EE-ST-D,0.348,2883584,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L2-C4-06.pddl.2.cnf.apx,EE-ST-D,0.33,2883584,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L2-C4-07.pddl.2.cnf.apx,EE-ST-D,0.315,2879488,COMPLETED,1
coquiaas,T-1-ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,EE-ST-D,0.324,2887680,COMPLETED,1
coquiaas,T-1-grd_1222_5_4.apx,EE-ST-D,0.443,2887680,COMPLETED,1
coquiaas,T-1-grd_156_3_6.apx,EE-ST-D,0.311,2887680,COMPLETED,1
